,"Modfication date","Last editor is"
Reference:BlueSpiceWhoIsOnline,,User:Margit.link-rodrigue
Reference:BlueSpiceEchoConnector,,User:Margit.link-rodrigue
Reference:ImageMap,,User:Margit.link-rodrigue
Reference:BlueSpiceRSSFeeder,,User:Margit.link-rodrigue
Reference:Validator,,User:Margit.link-rodrigue
Reference:BlueSpicePageTemplates,,User:Margit.link-rodrigue
Reference:BlueSpiceExtendedSearch,,User:Margit.link-rodrigue
Reference:BlueSpiceCategoryCheck,,User:Margit.link-rodrigue
Reference:FlaggedRevs,,User:Margit.link-rodrigue
Reference:RSS,,User:Margit.link-rodrigue
"Reference:Semantic Extra Special Properties",,User:Margit.link-rodrigue
Reference:BlueSpiceInsertMagic,,User:Margit.link-rodrigue
Reference:SimpleTasks,,User:Margit.link-rodrigue
Reference:BlueSpiceFoundation,,User:Margit.link-rodrigue
Reference:SectionAnchors,,User:Margit.link-rodrigue
Reference:BlueSpiceSocialTopics,,User:Margit.link-rodrigue
Reference:BlueSpiceSocial,,User:Margit.link-rodrigue
Reference:MultimediaViewer,,User:Margit.link-rodrigue
"Reference:Data Transfer",,User:Margit.link-rodrigue
Reference:ExtJSBase,,User:Margit.link-rodrigue
Reference:BlueSpiceCategoryManager,,User:Margit.link-rodrigue
Reference:BlueSpiceDistributionConnector,,User:Margit.link-rodrigue
Reference:Arrays,,User:Margit.link-rodrigue
Reference:BlueSpiceExpiry,,User:Margit.link-rodrigue
Reference:WebAuthn,,User:Margit.link-rodrigue
Reference:ConfirmEdit,,User:Margit.link-rodrigue
Reference:SyntaxHighlight,,User:Margit.link-rodrigue
Reference:Maps,,User:Margit.link-rodrigue
Reference:CognitiveProcessDesigner,,User:Margit.link-rodrigue
Reference:PluggableAuth,,User:Margit.link-rodrigue
Reference:BlueSpiceUEModulePDF,,User:Margit.link-rodrigue
Reference:BlueSpiceUserInfo,,User:Margit.link-rodrigue
Reference:BlueSpiceVisualEditorConnector,,User:Margit.link-rodrigue
Reference:ParserFunctions,,User:Margit.link-rodrigue
Reference:BlueSpiceWatchList,,User:Margit.link-rodrigue
Reference:BlueSpiceInsertFile,,User:Margit.link-rodrigue
Reference:UrlGetParameters,,User:Margit.link-rodrigue
Reference:SecureLinkFixer,,User:Margit.link-rodrigue
Reference:Workflows,,User:Margit.link-rodrigue
Reference:BlueSpiceGroupManager,,User:Margit.link-rodrigue
Reference:Renameuser,,User:Margit.link-rodrigue
Reference:BlueSpiceChecklist,,User:Margit.link-rodrigue
Reference:SimpleSAMLphp,,User:Margit.link-rodrigue
Reference:BlueSpiceUserManager,,User:Margit.link-rodrigue
Reference:BlueSpiceFilterableTables,,User:Margit.link-rodrigue
Reference:BlueSpicePrivacy,,User:Margit.link-rodrigue
Reference:WikiEditor,,User:Margit.link-rodrigue
Reference:BlueSpiceUEModulePDFRecursive,,User:Margit.link-rodrigue
Reference:BlueSpiceProDistributionConnector,,User:Margit.link-rodrigue
Reference:Math,,User:Margit.link-rodrigue
