,"Number of page views"
Reference:BlueSpicePrivacy,"4,148"
Reference:BlueSpiceProDistributionConnector,"1,752"
Reference:BlueSpiceQrCode,"1,584"
Reference:BlueSpiceRSSFeeder,"2,012"
Reference:BlueSpiceRating,"1,831"
Reference:BlueSpiceReadConfirmation,"2,876"
Reference:BlueSpiceReaders,"2,152"
Reference:BlueSpiceReminder,"1,871"
Reference:BlueSpiceSMWConnector,"1,434"
Reference:BlueSpiceSaferEdit,"1,848"
Reference:BlueSpiceSignHere,"2,145"
Reference:BlueSpiceSmartList,"3,520"
Reference:BlueSpiceSocial,"2,548"
Reference:BlueSpiceSocialBlog,"2,196"
Reference:BlueSpiceSocialComments,"2,253"
Reference:BlueSpiceSocialMicroBlog,"1,736"
Reference:BlueSpiceSocialProfile,"2,381"
Reference:BlueSpiceSocialRating,"1,579"
Reference:BlueSpiceSocialResolve,"1,776"
Reference:BlueSpiceSocialTags,"2,112"
Reference:BlueSpiceSocialTimelineUpdate,"1,381"
Reference:BlueSpiceSocialTopics,"2,105"
Reference:BlueSpiceSocialWatch,"1,625"
Reference:BlueSpiceTagCloud,"2,401"
Reference:BlueSpiceUEModuleBookPDF,"1,639"
Reference:BlueSpiceUEModuleDOCX,"2,341"
Reference:BlueSpiceUEModuleHTML,"1,613"
Reference:BlueSpiceUEModulePDF,"2,457"
Reference:BlueSpiceUEModulePDFRecursive,"1,571"
Reference:BlueSpiceUEModulePDFSubpages,"2,167"
Reference:BlueSpiceUEModuleTable2Excel,"1,705"
Reference:BlueSpiceUniversalExport,"2,237"
Reference:BlueSpiceUsageTracker,"1,604"
Reference:BlueSpiceUserInfo,"1,366"
Reference:BlueSpiceUserManager,"3,019"
Reference:BlueSpiceUserSidebar,"2,387"
Reference:BlueSpiceVisualEditorConnector,"1,541"
Reference:BlueSpiceWatchList,"2,807"
Reference:BlueSpiceWebDAVClientIntegration,"1,801"
Reference:BlueSpiceWebDAVMinorSave,"1,225"
Reference:BlueSpiceWhoIsOnline,"2,279"
Reference:BlueSpiceWikiExplorer,"2,055"
Reference:BlueSpiceWikiFarm,"2,138"
Reference:CategoryTree,"1,815"
Reference:Checklists,407
Reference:Cite,"1,783"
Reference:CiteThisPage,"1,732"
Reference:CodeEditor,"1,753"
Reference:CodeMirror,"1,610"
Reference:CognitiveProcessDesigner,"2,302"
