,WcagSupport,WcagWorkaround
"Reference:Page Forms","partially supports",false
Reference:PageHeader,supports,
Reference:PageImages,"not applicable",
Reference:ParserFunctions,supports,
Reference:ParserHooks,"not applicable",
Reference:PdfHandler,"not applicable",
Reference:PluggableAuth,"not applicable",
Reference:RSS,supports,
Reference:Renameuser,"partially supports",false
"Reference:Replace Text","partially supports",false
Reference:Scribunto,supports,
Reference:SecureLinkFixer,"not applicable",
"Reference:Semantic Compound Queries",supports,
"Reference:Semantic Extra Special Properties","not applicable",
"Reference:Semantic MediaWiki",supports,
"Reference:Semantic Result Formats",supports,
"Reference:Semantic Scribunto","not applicable",
Reference:SimpleSAMLphp,"not applicable",
Reference:SpamBlacklist,supports,
Reference:SubPageList,supports,
Reference:TemplateStyles,supports,
Reference:TextExtracts,"not applicable",
Reference:TitleBlacklist,supports,
Reference:TitleKey,"not applicable",
Reference:UrlGetParameters,supports,
Reference:UserFunctions,supports,
Reference:UserMerge,supports,
Reference:Validator,"not applicable",
Reference:Variables,supports,
Reference:VisualEditor,"partially supports",true
Reference:WebAuthn,"not applicable",
Reference:Widgets,supports,
