,"Number of page views"
Reference:Arrays,"3,051"
Reference:AtMentions,"3,518"
"Reference:Auth remoteuser","3,666"
Reference:BlueSpiceAbout,"5,458"
Reference:BlueSpiceArticleInfo,"1,800"
Reference:BlueSpiceArticlePreviewCapture,"1,904"
Reference:BlueSpiceAvatars,"2,063"
Reference:BlueSpiceBookshelf,"3,045"
Reference:BlueSpiceCategoryCheck,"1,903"
Reference:BlueSpiceCategoryManager,"2,627"
Reference:BlueSpiceChecklist,"2,954"
Reference:BlueSpiceCloudClient,"1,956"
Reference:BlueSpiceConfigManager,"2,501"
Reference:BlueSpiceContextMenu,"1,846"
Reference:BlueSpiceCountThings,"2,347"
Reference:BlueSpiceCustomMenu,"2,494"
Reference:BlueSpiceDashboards,"9,440"
Reference:BlueSpiceDiscovery,"2,489"
Reference:BlueSpiceDistributionConnector,"1,589"
Reference:BlueSpiceDrawioConnector,"2,556"
Reference:BlueSpiceEchoConnector,"1,877"
Reference:BlueSpiceEmoticons,"2,011"
Reference:BlueSpiceExpiry,"1,860"
Reference:BlueSpiceExportTables,"1,692"
Reference:BlueSpiceExtendedFilelist,"2,044"
Reference:BlueSpiceExtendedSearch,"3,981"
Reference:BlueSpiceExtendedStatistics,"2,113"
Reference:BlueSpiceFilterableTables,"2,122"
Reference:BlueSpiceFlaggedRevsConnector,"2,430"
Reference:BlueSpiceFoundation,"2,849"
Reference:BlueSpiceGroupManager,"1,770"
Reference:BlueSpiceHideTitle,"2,873"
Reference:BlueSpiceInsertCategory,"1,900"
Reference:BlueSpiceInsertFile,"2,185"
Reference:BlueSpiceInsertLink,"1,734"
Reference:BlueSpiceInsertMagic,"2,443"
Reference:BlueSpiceInsertTemplate,"1,314"
Reference:BlueSpiceInstanceStatus,"1,230"
Reference:BlueSpiceInterWikiLinks,"2,620"
Reference:BlueSpiceInterwikiSearch,"3,575"
Reference:BlueSpiceMultiUpload,"2,381"
Reference:BlueSpiceNSFileRepoConnector,"1,585"
Reference:BlueSpiceNamespaceManager,"2,759"
Reference:BlueSpicePageAccess,"3,185"
Reference:BlueSpicePageAssignments,"2,948"
Reference:BlueSpicePageFormsConnector,"1,520"
Reference:BlueSpicePageTemplates,"4,283"
Reference:BlueSpicePagesVisited,"2,249"
Reference:BlueSpicePermissionManager,"2,455"
Reference:BlueSpicePlayer,"2,292"
