,WcagSupport,WcagWorkaround
Reference:BlueSpiceUEModuleTable2Excel,supports,
Reference:BlueSpiceUsageTracker,"partially supports",false
Reference:BlueSpiceUserManager,"partially supports",false
Reference:BlueSpiceUserSidebar,supports,
Reference:BlueSpiceWatchList,supports,
Reference:BlueSpiceWebDAVClientIntegration,"does not support",true
Reference:BlueSpiceWikiExplorer,"partially supports",true
Reference:Cite,"partially supports",true
Reference:CiteThisPage,supports,
Reference:CodeMirror,supports,
Reference:CognitiveProcessDesigner,"does not support",false
Reference:ConfirmEdit,supports,
Reference:ContentTransfer,"partially supports",false
"Reference:Data Transfer",supports,
Reference:DynamicPageList3,supports,
Reference:EmbedVideo,supports,
Reference:FilterSpecialPages,supports,
Reference:FlexiSkin,supports,
Reference:Forms,"does not support",false
Reference:Gadgets,supports,
Reference:HeaderFooter,supports,
Reference:HitCounters,supports,
Reference:ImageMap,supports,
Reference:InputBox,supports,
Reference:Lingo,supports,
Reference:Loops,supports,
Reference:Math,"partially supports",true
Reference:MultimediaViewer,supports,
"Reference:Page Forms","partially supports",false
Reference:PageHeader,supports,
Reference:ParserFunctions,supports,
Reference:RSS,supports,
Reference:Renameuser,"partially supports",false
"Reference:Replace Text","partially supports",false
Reference:Scribunto,supports,
"Reference:Semantic Compound Queries",supports,
"Reference:Semantic MediaWiki",supports,
"Reference:Semantic Result Formats",supports,
Reference:SpamBlacklist,supports,
Reference:SubPageList,supports,
Reference:TemplateStyles,supports,
Reference:TitleBlacklist,supports,
Reference:UrlGetParameters,supports,
Reference:UserFunctions,supports,
Reference:UserMerge,supports,
Reference:Variables,supports,
Reference:VisualEditor,"partially supports",true
Reference:Widgets,supports,
