,"Number of page views"
Reference:ConfirmAccount,"1,114"
Reference:ConfirmEdit,"1,497"
Reference:ContainerFilter,"2,530"
Reference:ContentDroplets,825
Reference:ContentProvisioning,"1,164"
Reference:ContentStabilization,590
Reference:ContentTransfer,"3,058"
Reference:CreateUserPage,"1,616"
"Reference:Data Transfer","1,559"
Reference:DateTimeTools,"1,093"
Reference:DrawioEditor,"2,069"
Reference:DynamicPageList3,"2,488"
Reference:Echo,"1,295"
Reference:EmbedVideo,"1,664"
"Reference:EmbedVideo (fork)",475
Reference:EnhancedUpload,"1,564"
Reference:EventBus,"1,779"
Reference:ExtJSBase,"1,652"
"Reference:External Data","1,821"
Reference:FilterSpecialPages,"1,521"
Reference:FlaggedRevs,"2,866"
Reference:FlexiSkin,"2,355"
Reference:FontAwesome,"1,172"
Reference:Forms,"2,897"
Reference:Gadgets,"2,005"
"Template:Hdsk Extension HW",2
"Template:Hdsk PT Extension HW",389
"Template:Hdsk PT Extension MW",301
"Reference:Header Tabs","1,228"
Reference:HeaderFooter,"1,174"
Reference:HitCounters,"1,594"
Reference:ImageMap,"2,147"
Reference:ImageMapEdit,"1,481"
Reference:ImportOfficeFiles,"1,682"
Reference:InputBox,"1,775"
Reference:Interwiki,"1,455"
Reference:InviteSignup,"1,614"
"Reference:LDAP Authorization","3,008"
Reference:LDAPAuthentication2,"1,884"
Reference:LDAPGroups,"1,805"
Reference:LDAPProvider,"1,745"
Reference:LDAPSyncAll,"1,553"
Reference:LDAPUserInfo,"1,790"
Reference:Lingo,"1,832"
Reference:LocalisationUpdate,"1,943"
Reference:LoginNotify,"1,567"
Reference:Loops,"1,542"
Reference:Maps,"1,596"
Reference:Math,"2,258"
Reference:MediaWiki,"2,762"
