,Releasepatch
"Setup:Release Notes#_37e8be9dfc09dd99618145bae68301e1",4.2.6
"Setup:Release Notes#_3c242b06f599703ed0032b262907a63b",4.2
"Setup:Release Notes#_42bd576e97ae329490add500d49f52d1",4.3
"Setup:Release Notes#_58074c6fb26abe88978e0bc1566e4218",4.2.5
"Setup:Release Notes#_5ffe5b001a81702045b39da01ad4bda3",4.1.4
"Setup:Release Notes#_66220057df668a1450fa3697eaf793aa",4.3.3
"Setup:Release Notes#_892f7cd418fd9e34efb53b406d6af07a",4.2.3
"Setup:Release Notes#_8a020bec2da6cffe823516f020e952a6",4.4
"Setup:Release Notes#_97db9cd025eea68bb0d13454a65965e2",4.1.1
"Setup:Release Notes#_980060ae1d9409654a15f19a6fb3a687",4.5.1
"Setup:Release Notes#_9aff42e18f4533d22dd69ee4b08fa6bd",4.5
"Setup:Release Notes#_b8bd5c91b4e5a9bd4da15f41608f68e6",4.2.1
"Setup:Release Notes#_bfa730f01ed9ee5506cd87fc0d6012b5",4.1.2
"Setup:Release Notes#_c0a4d4542701136fc500bc021926f06a",4.4.3
"Setup:Release Notes#_c76b7aea8cfdacefc2571002e8ab9dbe",4.2.7
"Setup:Release Notes#_cbf67a7023d719b5640218e60b42d261",4.1.3
"Setup:Release Notes#_de84a41e9db57ccd205775512996f45f",4.2.4
"Setup:Release Notes#_e6288d393823248465c9c5ba1c8d78d6",4.2.2
"Setup:Release Notes#_ee7e64c0d829d096cda7011f9b311d7d",4.4.1
"Setup:Release Notes#_fad99a6f07baedc9125cffdb4f1b0f83",4.3.1
"Setup:Release Notes#_fb74064711eaf203eb1c24ecbb5076af",4.4.2
"Setup:Release Notes/BlueSpice 1-3#_008b1a2a00ce288c4e278fca8565e2b6",3.2.7
"Setup:Release Notes/BlueSpice 1-3#_02250b5e08abb35d54590dfd84706143",3.2.2
"Setup:Release Notes/BlueSpice 1-3#_282930620fde7974dac86ab671f9b203",3.2.1
"Setup:Release Notes/BlueSpice 1-3#_28a78ae18791cb57e2236883d82341e5",3.1.3
"Setup:Release Notes/BlueSpice 1-3#_28a7a9f4081563d3b5eba8a9c3653d48",3.1.12
"Setup:Release Notes/BlueSpice 1-3#_356f8ef31bc37c99992c35ac169da8be",3.1.10
"Setup:Release Notes/BlueSpice 1-3#_3654f72073f87ff78bde8ac393155c49",3.2.10
"Setup:Release Notes/BlueSpice 1-3#_37555a8a4ba8dfa6c25f94bdd7a6d621",3.1.11
"Setup:Release Notes/BlueSpice 1-3#_3d4ea0963628e815a86d81db6efb12b4",3.2.3
"Setup:Release Notes/BlueSpice 1-3#_58d40fd7c2d039f4b0b7e16f56a769d9",3.1.13
"Setup:Release Notes/BlueSpice 1-3#_5bf4654966d5fe9997e5de8ab1c93db3",3.1.5
"Setup:Release Notes/BlueSpice 1-3#_668dd68a3cddfc8184ca72b6be2b90eb",3.1.4
"Setup:Release Notes/BlueSpice 1-3#_690b77327ce271334befcef67f6bc3b7",3.1.1
"Setup:Release Notes/BlueSpice 1-3#_84e67921fac259ca96e641f7f9a0a1bc",3.2
"Setup:Release Notes/BlueSpice 1-3#_9faee2789695ce9987c49ee06d0f42a3",3.2.8
"Setup:Release Notes/BlueSpice 1-3#_ab95be0ceb8aca3174e5f0e7f821ca95",3.1.6
"Setup:Release Notes/BlueSpice 1-3#_b22a655a7c4306671b08258bea0bba22",3.1.2
"Setup:Release Notes/BlueSpice 1-3#_b8ef612c5f543305c89e6dbdd56a8d6c",3.2.6
"Setup:Release Notes/BlueSpice 1-3#_baddca38e07c9d89e4de137837b2df69",3.2.9
"Setup:Release Notes/BlueSpice 1-3#_bc738429cda7eadcb1d9a9953b9401ea",3.1.8
"Setup:Release Notes/BlueSpice 1-3#_dd40e8870638f9288718693596acd733",3.1.9
"Setup:Release Notes/BlueSpice 1-3#_e432673b9f29d24695a28d45b519d464",3.2.4
"Setup:Release Notes/BlueSpice 1-3#_e89f440ef4a8a0fe2ab231f5397e5aea",3.1.7
"Setup:Release Notes/BlueSpice 1-3#_eefb0a01b541881d292e25b7d0b3e0f4",3.2.5
