,"Number of page views"
Reference:BlueSpicePrivacy,"4,148"
Reference:BlueSpiceProDistributionConnector,"1,752"
Reference:BlueSpiceQrCode,"1,584"
Reference:BlueSpiceRSSFeeder,"2,012"
Reference:BlueSpiceRating,"1,831"
Reference:BlueSpiceReadConfirmation,"2,876"
Reference:BlueSpiceReaders,"2,152"
Reference:BlueSpiceReminder,"1,871"
Reference:BlueSpiceSMWConnector,"1,434"
Reference:BlueSpiceSaferEdit,"1,848"
Reference:BlueSpiceSignHere,"2,145"
Reference:BlueSpiceSmartList,"3,520"
Reference:BlueSpiceSocial,"2,548"
Reference:BlueSpiceSocialBlog,"2,196"
Reference:BlueSpiceSocialComments,"2,253"
Reference:BlueSpiceSocialMicroBlog,"1,736"
Reference:BlueSpiceSocialProfile,"2,381"
Reference:BlueSpiceSocialRating,"1,579"
Reference:BlueSpiceSocialResolve,"1,776"
Reference:BlueSpiceSocialTags,"2,112"
Reference:BlueSpiceSocialTimelineUpdate,"1,381"
Reference:BlueSpiceSocialTopics,"2,105"
Reference:BlueSpiceSocialWatch,"1,625"
Reference:BlueSpiceTagCloud,"2,401"
Reference:BlueSpiceUEModuleBookPDF,"1,639"
Reference:BlueSpiceUEModuleDOCX,"2,341"
Reference:BlueSpiceUEModuleHTML,"1,613"
Reference:BlueSpiceUEModulePDF,"2,457"
Reference:BlueSpiceUEModulePDFRecursive,"1,571"
Reference:BlueSpiceUEModulePDFSubpages,"2,167"
Reference:BlueSpiceUEModuleTable2Excel,"1,705"
Reference:BlueSpiceUniversalExport,"2,237"
Reference:BlueSpiceUsageTracker,"1,604"
Reference:BlueSpiceUserInfo,"1,366"
Reference:BlueSpiceUserManager,"3,019"
Reference:BlueSpiceUserSidebar,"2,387"
Reference:BlueSpiceVisualEditorConnector,"1,541"
Reference:BlueSpiceWatchList,"2,807"
Reference:BlueSpiceWebDAVClientIntegration,"1,801"
Reference:BlueSpiceWebDAVMinorSave,"1,225"
Reference:BlueSpiceWhoIsOnline,"2,279"
Reference:BlueSpiceWikiExplorer,"2,055"
Reference:BlueSpiceWikiFarm,"2,138"
Reference:CategoryTree,"1,815"
Reference:Checklists,407
Reference:Cite,"1,783"
Reference:CiteThisPage,"1,732"
Reference:CodeEditor,"1,753"
Reference:CodeMirror,"1,610"
Reference:CognitiveProcessDesigner,"2,302"
Reference:ConfirmAccount,"1,114"
Reference:ConfirmEdit,"1,497"
Reference:ContainerFilter,"2,530"
Reference:ContentDroplets,825
Reference:ContentProvisioning,"1,164"
Reference:ContentStabilization,590
Reference:ContentTransfer,"3,058"
Reference:CreateUserPage,"1,616"
"Reference:Data Transfer","1,559"
Reference:DateTimeTools,"1,093"
Reference:DrawioEditor,"2,069"
Reference:DynamicPageList3,"2,488"
Reference:Echo,"1,295"
Reference:EmbedVideo,"1,664"
"Reference:EmbedVideo (fork)",475
Reference:EnhancedUpload,"1,564"
Reference:EventBus,"1,779"
Reference:ExtJSBase,"1,652"
"Reference:External Data","1,821"
Reference:FilterSpecialPages,"1,521"
Reference:FlaggedRevs,"2,866"
Reference:FlexiSkin,"2,355"
Reference:FontAwesome,"1,172"
Reference:Forms,"2,897"
Reference:Gadgets,"2,005"
"Template:Hdsk Extension HW",2
"Template:Hdsk PT Extension HW",389
"Template:Hdsk PT Extension MW",301
"Reference:Header Tabs","1,228"
Reference:HeaderFooter,"1,174"
Reference:HitCounters,"1,594"
Reference:ImageMap,"2,147"
Reference:ImageMapEdit,"1,481"
Reference:ImportOfficeFiles,"1,682"
Reference:InputBox,"1,775"
Reference:Interwiki,"1,455"
Reference:InviteSignup,"1,614"
"Reference:LDAP Authorization","3,008"
Reference:LDAPAuthentication2,"1,884"
Reference:LDAPGroups,"1,805"
Reference:LDAPProvider,"1,745"
Reference:LDAPSyncAll,"1,553"
Reference:LDAPUserInfo,"1,790"
Reference:Lingo,"1,832"
Reference:LocalisationUpdate,"1,943"
Reference:LoginNotify,"1,567"
Reference:Loops,"1,542"
Reference:Maps,"1,596"
Reference:Math,"2,258"
Reference:MediaWiki,"2,762"
Reference:MenuEditor,"1,707"
Reference:MergeArticles,"2,483"
Reference:MultimediaViewer,"1,944"
Reference:NSFileRepo,"2,750"
Reference:Nuke,"1,513"
Reference:OATHAuth,"2,303"
Reference:OOJSPlus,"1,838"
"Reference:OpenID Connect","3,013"
Reference:OpenLayers,"1,596"
Reference:PDFEmbed,"1,158"
"Reference:Page Forms","2,671"
Reference:PageCheckout,"1,421"
Reference:PageHeader,"1,231"
Reference:PageImages,"1,796"
Reference:ParserFunctions,"1,631"
Reference:ParserHooks,"1,523"
Reference:PdfHandler,"2,018"
Reference:PluggableAuth,"2,585"
Reference:Poem,"1,600"
Reference:Popups,"1,651"
Reference:PreToClip,"1,585"
Reference:RSS,"1,984"
Archive:Reference:BlueSpiceCalumma,"2,136"
Archive:Reference:BlueSpiceLatexRenderer,"1,244"
Archive:Reference:BlueSpiceMatomoConnector,968
Archive:Reference:BlueSpiceNamespaceCSS,"2,486"
Archive:Reference:BlueSpiceSocialWikiPage,"1,828"
Archive:Reference:Bootstrap,"1,920"
Archive:Reference:Chameleon,"1,334"
Reference:Renameuser,"1,583"
"Reference:Replace Text","2,287"
Reference:RevisionSlider,"1,790"
Reference:Scribunto,"1,683"
Reference:SectionAnchors,"1,256"
Reference:SecureLinkFixer,"1,266"
"Reference:Semantic Compound Queries","1,622"
"Reference:Semantic Extra Special Properties","1,102"
"Reference:Semantic MediaWiki","2,970"
"Reference:Semantic Result Formats","1,717"
"Reference:Semantic Scribunto","1,613"
Reference:SimpleSAMLphp,"2,197"
Reference:SimpleTasks,459
Reference:SpamBlacklist,"1,439"
Reference:StandardDialogs,"1,001"
Reference:SubPageList,"1,817"
Reference:SyntaxHighlight,"2,023"
Reference:TabberNeue,"1,178"
Reference:TemplateData,"2,188"
Reference:TemplateStyles,"1,573"
Reference:TextExtracts,"1,707"
Reference:TitleBlacklist,"1,781"
Reference:TitleKey,"1,652"
Reference:TwoColConflict,"1,432"
Reference:UnifiedTaskOverview,"2,067"
Reference:UrlGetParameters,"1,240"
Reference:UserFunctions,"1,478"
Reference:UserMerge,"1,457"
Reference:Validator,"1,310"
Reference:Variables,"1,757"
Reference:VisualEditor,"5,012"
Reference:WebAuthn,"1,865"
Reference:WebDAV,"2,773"
Reference:Widgets,"2,088"
Reference:WikiEditor,"1,456"
Reference:Workflows,"1,804"
