,WcagSupport
Reference:BlueSpiceSignHere,"partially supports"
Reference:BlueSpiceSmartList,"partially supports"
Reference:BlueSpiceTagCloud,supports
Reference:BlueSpiceUEModuleBookPDF,"does not support"
Reference:BlueSpiceUEModulePDF,"does not support"
Reference:BlueSpiceUEModulePDFRecursive,"does not support"
Reference:BlueSpiceUEModulePDFSubpages,"does not support"
Reference:BlueSpiceUEModuleTable2Excel,supports
Reference:BlueSpiceUniversalExport,"not applicable"
Reference:BlueSpiceUsageTracker,"partially supports"
Reference:BlueSpiceUserManager,"partially supports"
Reference:BlueSpiceUserSidebar,supports
Reference:BlueSpiceVisualEditorConnector,"not applicable"
Reference:BlueSpiceWatchList,supports
Reference:BlueSpiceWebDAVClientIntegration,"does not support"
Reference:BlueSpiceWebDAVMinorSave,"not applicable"
Reference:BlueSpiceWikiExplorer,"partially supports"
Reference:Cite,"partially supports"
Reference:CiteThisPage,supports
Reference:CodeMirror,supports
Reference:CognitiveProcessDesigner,"does not support"
Reference:ConfirmEdit,supports
Reference:ContentTransfer,"partially supports"
Reference:CreateUserPage,"not applicable"
"Reference:Data Transfer",supports
Reference:DynamicPageList3,supports
Reference:EmbedVideo,supports
Reference:EventBus,"not applicable"
"Reference:External Data","not applicable"
Reference:FilterSpecialPages,supports
Reference:FlexiSkin,supports
Reference:Forms,"does not support"
Reference:Gadgets,supports
Reference:HeaderFooter,supports
Reference:HitCounters,supports
Reference:ImageMap,supports
Reference:InputBox,supports
Reference:Interwiki,"not applicable"
"Reference:LDAP Authorization","not applicable"
Reference:LDAPAuthentication2,"not applicable"
Reference:LDAPGroups,"not applicable"
Reference:LDAPProvider,"not applicable"
Reference:LDAPSyncAll,"not applicable"
Reference:LDAPUserInfo,"not applicable"
Reference:Lingo,supports
Reference:LocalisationUpdate,"not applicable"
Reference:Loops,supports
Reference:Math,"partially supports"
Reference:MultimediaViewer,supports
Reference:OATHAuth,"not applicable"
