,WcagSupport,WcagWorkaround
Reference:BlueSpiceSignHere,"partially supports",true
Reference:BlueSpiceSmartList,"partially supports",true
Reference:BlueSpiceTagCloud,supports,
Reference:BlueSpiceUEModuleBookPDF,"does not support",false
Reference:BlueSpiceUEModulePDF,"does not support",false
Reference:BlueSpiceUEModulePDFRecursive,"does not support",false
Reference:BlueSpiceUEModulePDFSubpages,"does not support",false
Reference:BlueSpiceUEModuleTable2Excel,supports,
Reference:BlueSpiceUniversalExport,"not applicable",
Reference:BlueSpiceUsageTracker,"partially supports",false
Reference:BlueSpiceUserManager,"partially supports",false
Reference:BlueSpiceUserSidebar,supports,
Reference:BlueSpiceVisualEditorConnector,"not applicable",
Reference:BlueSpiceWatchList,supports,
Reference:BlueSpiceWikiExplorer,"partially supports",true
Reference:Cite,"partially supports",true
Reference:CiteThisPage,supports,
Reference:CodeMirror,supports,
Reference:CognitiveProcessDesigner,"does not support",false
Reference:ConfirmEdit,supports,
Reference:ContentTransfer,"partially supports",false
Reference:CreateUserPage,"not applicable",
"Reference:Data Transfer",supports,
Reference:DynamicPageList3,supports,
Reference:EmbedVideo,supports,
Reference:EventBus,"not applicable",
"Reference:External Data","not applicable",
Reference:FilterSpecialPages,supports,
Reference:FlexiSkin,supports,
Reference:Forms,"does not support",false
Reference:Gadgets,supports,
Reference:HeaderFooter,supports,
Reference:HitCounters,supports,
Reference:ImageMap,supports,
Reference:InputBox,supports,
Reference:Interwiki,"not applicable",
"Reference:LDAP Authorization","not applicable",
Reference:LDAPAuthentication2,"not applicable",
Reference:LDAPGroups,"not applicable",
Reference:LDAPProvider,"not applicable",
Reference:LDAPSyncAll,"not applicable",
Reference:LDAPUserInfo,"not applicable",
Reference:Lingo,supports,
Reference:LocalisationUpdate,"not applicable",
Reference:Loops,supports,
Reference:Math,"partially supports",true
Reference:MultimediaViewer,supports,
Reference:OATHAuth,"not applicable",
"Reference:OpenID Connect","not applicable",
Reference:OpenLayers,"not applicable",
