,WcagSupport
Reference:BlueSpiceSignHere,"partially supports"
Reference:BlueSpiceSmartList,"partially supports"
Reference:BlueSpiceTagCloud,supports
Reference:BlueSpiceUEModuleBookPDF,"does not support"
Reference:BlueSpiceUEModulePDF,"does not support"
Reference:BlueSpiceUEModulePDFRecursive,"does not support"
Reference:BlueSpiceUEModulePDFSubpages,"does not support"
Reference:BlueSpiceUEModuleTable2Excel,supports
Reference:BlueSpiceUniversalExport,"not applicable"
Reference:BlueSpiceUsageTracker,"partially supports"
Reference:BlueSpiceUserManager,"partially supports"
Reference:BlueSpiceUserSidebar,supports
Reference:BlueSpiceVisualEditorConnector,"not applicable"
Reference:BlueSpiceWatchList,supports
Reference:BlueSpiceWebDAVClientIntegration,"does not support"
Reference:BlueSpiceWebDAVMinorSave,"not applicable"
Reference:BlueSpiceWikiExplorer,"partially supports"
Reference:Cite,"partially supports"
Reference:CiteThisPage,supports
Reference:CodeMirror,supports
Reference:CognitiveProcessDesigner,"does not support"
Reference:ConfirmEdit,supports
Reference:ContentTransfer,"partially supports"
Reference:CreateUserPage,"not applicable"
"Reference:Data Transfer",supports
Reference:DynamicPageList3,supports
Reference:EmbedVideo,supports
Reference:EventBus,"not applicable"
"Reference:External Data","not applicable"
Reference:FilterSpecialPages,supports
Reference:FlexiSkin,supports
Reference:Forms,"does not support"
Reference:Gadgets,supports
Reference:HeaderFooter,supports
Reference:HitCounters,supports
Reference:ImageMap,supports
Reference:InputBox,supports
Reference:Interwiki,"not applicable"
"Reference:LDAP Authorization","not applicable"
Reference:LDAPAuthentication2,"not applicable"
Reference:LDAPGroups,"not applicable"
Reference:LDAPProvider,"not applicable"
Reference:LDAPSyncAll,"not applicable"
Reference:LDAPUserInfo,"not applicable"
Reference:Lingo,supports
Reference:LocalisationUpdate,"not applicable"
Reference:Loops,supports
Reference:Math,"partially supports"
Reference:MultimediaViewer,supports
Reference:OATHAuth,"not applicable"
"Reference:OpenID Connect","not applicable"
Reference:OpenLayers,"not applicable"
"Reference:Page Forms","partially supports"
Reference:PageHeader,supports
Reference:PageImages,"not applicable"
Reference:ParserFunctions,supports
Reference:ParserHooks,"not applicable"
Reference:PdfHandler,"not applicable"
Reference:PluggableAuth,"not applicable"
Reference:RSS,supports
Reference:Renameuser,"partially supports"
"Reference:Replace Text","partially supports"
Reference:Scribunto,supports
Reference:SecureLinkFixer,"not applicable"
"Reference:Semantic Compound Queries",supports
"Reference:Semantic Extra Special Properties","not applicable"
"Reference:Semantic MediaWiki",supports
"Reference:Semantic Result Formats",supports
"Reference:Semantic Scribunto","not applicable"
Reference:SimpleSAMLphp,"not applicable"
Reference:SpamBlacklist,supports
Reference:SubPageList,supports
Reference:TemplateStyles,supports
Reference:TextExtracts,"not applicable"
Reference:TitleBlacklist,supports
Reference:TitleKey,"not applicable"
Reference:UrlGetParameters,supports
Reference:UserFunctions,supports
Reference:UserMerge,supports
Reference:Validator,"not applicable"
Reference:Variables,supports
Reference:VisualEditor,"partially supports"
Reference:WebAuthn,"not applicable"
Reference:Widgets,supports
