,WcagSupport,WcagWorkaround
Reference:Arrays,supports,
"Reference:Auth remoteuser","not applicable",
Reference:BlueSpiceAbout,"partially supports",true
Reference:BlueSpiceArticleInfo,supports,
Reference:BlueSpiceArticlePreviewCapture,supports,
Reference:BlueSpiceAvatars,"partially supports",false
Reference:BlueSpiceCategoryCheck,supports,
Reference:BlueSpiceCategoryManager,"does not support",false
Reference:BlueSpiceChecklist,supports,
Reference:BlueSpiceConfigManager,"partially supports",false
Reference:BlueSpiceContextMenu,"does not support",true
Reference:BlueSpiceCountThings,supports,
Reference:BlueSpiceCustomMenu,supports,
Reference:BlueSpiceDashboards,"partially supports",false
Reference:BlueSpiceDiscovery,supports,
Reference:BlueSpiceDistributionConnector,"not applicable",
Reference:BlueSpiceEmoticons,supports,
Reference:BlueSpiceExpiry,supports,
Reference:BlueSpiceExportTables,supports,
Reference:BlueSpiceExtendedFilelist,"partially supports",true
Reference:BlueSpiceExtendedSearch,"partially supports",
Reference:BlueSpiceExtendedStatistics,"does not support",false
Reference:BlueSpiceFilterableTables,supports,
Reference:BlueSpiceFoundation,"not applicable",
Reference:BlueSpiceGroupManager,"partially supports",false
Reference:BlueSpiceHideTitle,supports,
Reference:BlueSpiceInsertFile,"does not support",true
Reference:BlueSpiceInsertLink,supports,
Reference:BlueSpiceInsertTemplate,supports,
Reference:BlueSpiceInterWikiLinks,"partially supports",false
Reference:BlueSpiceInterwikiSearch,"partially supports",false
Reference:BlueSpiceMultiUpload,"partially supports",
Reference:BlueSpiceNSFileRepoConnector,supports,
Reference:BlueSpiceNamespaceManager,"partially supports",false
Reference:BlueSpicePageAccess,supports,
Reference:BlueSpicePageAssignments,"partially supports",false
Reference:BlueSpicePageFormsConnector,"not applicable",
Reference:BlueSpicePageTemplates,"partially supports",false
Reference:BlueSpicePagesVisited,supports,
Reference:BlueSpicePlayer,"partially supports",true
Reference:BlueSpicePrivacy,"partially supports",false
Reference:BlueSpiceProDistributionConnector,"not applicable",
Reference:BlueSpiceQrCode,supports,
Reference:BlueSpiceRSSFeeder,supports,
Reference:BlueSpiceRating,"does not support",false
Reference:BlueSpiceReadConfirmation,supports,
Reference:BlueSpiceReaders,"partially supports",false
Reference:BlueSpiceReminder,"partially supports",false
Reference:BlueSpiceSMWConnector,"not applicable",
Reference:BlueSpiceSaferEdit,"not applicable",
